Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-09-12T09:05:30.804202+02:00;;;;2023/09/12 09:05:30 GET /api/v1/status GetStatus 16.55µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:05:30.799488+02:00;;;;2023/09/12 09:05:30 GET /api/v1/status GetStatus 16.73µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T09:04:30.796019+02:00;;;;2023/09/12 09:04:30 GET /api/v1/status GetStatus 21.85µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T09:04:30.792389+02:00;;;;2023/09/12 09:04:30 GET /api/v1/status GetStatus 14.92µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:04:16.866884+02:00;;;;12 Sep 09:04:16 - [error] [ctrlx-datalayer-request:LastTransID] Error: socket hang up;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T09:03:32.349198+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-09-12T09:03:32.125969+02:00;;;;2023/09/12 09:03:32 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:03:32.113918+02:00;;;;2023/09/12 09:03:32 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:03:30.808494+02:00;;;;2023/09/12 09:03:30 GET /api/v1/status GetStatus 16.55µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:03:30.800612+02:00;;;;2023/09/12 09:03:30 GET /api/v1/status GetStatus 28.95µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T09:02:30.798193+02:00;;;;2023/09/12 09:02:30 GET /api/v1/status GetStatus 18.66µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T09:02:30.794003+02:00;;;;2023/09/12 09:02:30 GET /api/v1/status GetStatus 16.39µs;;;snap.rexroth-deviceadmin.web.service;
warning;2023-09-12T09:02:03.163661+02:00;plc;0A1E0001;;PLC log warning;;<OnlineLicenseManager> License for IO-Link not installed.;plc.system;
warning;2023-09-12T09:02:03.163624+02:00;plc;0A1E0001;;PLC log warning;;<OnlineLicenseManager> Demo mode for IO-Link expired. Feature stopped!;plc.system;
info;2023-09-12T09:02:03.163344+02:00;plc;0A0A0001;;PLC log message;;<OnlineLicenseManager> Demo mode expired.;plc.system;
info;2023-09-12T09:01:30.798169+02:00;;;;2023/09/12 09:01:30 GET /api/v1/status GetStatus 15.12µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:01:30.792677+02:00;;;;2023/09/12 09:01:30 GET /api/v1/status GetStatus 15.55µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T09:00:30.801905+02:00;;;;2023/09/12 09:00:30 GET /api/v1/status GetStatus 15.32µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T09:00:30.792635+02:00;;;;2023/09/12 09:00:30 GET /api/v1/status GetStatus 17.21µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T09:00:16.313205+02:00;;;;12 Sep 09:00:16 - [error] [ctrlx-datalayer-request:LastTransID] Error: socket hang up;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T09:00:11.603791+02:00;;;;systemd-timedated.service: Succeeded.;;;init.scope;
info;2023-09-12T08:59:41.536893+02:00;;;;Started Time & Date Service.;;;init.scope;
info;2023-09-12T08:59:41.533115+02:00;;;;[system] Successfully activated service 'org.freedesktop.timedate1';;;dbus.service;
info;2023-09-12T08:59:40.476074+02:00;;;;Starting Time & Date Service...;;;init.scope;
info;2023-09-12T08:59:40.436818+02:00;;;;[system] Activating via systemd: service name='org.freedesktop.timedate1' unit='dbus-org.freedesktop.timedate1.service' requested by ':1.10' (uid=0 pid=1808 comm="/snap/rexroth-deviceadmin/3006/bin/wasp -config /v" label="snap.rexroth-deviceadmin.web (enforce)");;;dbus.service;
info;2023-09-12T08:59:30.798667+02:00;;;;2023/09/12 08:59:30 GET /api/v1/status GetStatus 15.5µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:59:30.795582+02:00;;;;2023/09/12 08:59:30 GET /api/v1/status GetStatus 18.85µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:59:13.921168+02:00;;080A0300;0C7A0004;Security: Change in user management;User login;User nodered login;web.identitymanager;nodered
info;2023-09-12T08:59:13.878638+02:00;;;;2023/09/12 08:59:13 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:59:13.871731+02:00;;;;2023/09/12 08:59:13 Checking login token for nodered;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:59:13.68652+02:00;;;;2023/09/12 08:59:13 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:59:13.67358+02:00;;;;2023/09/12 08:59:13 Checking login token for nodered;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:59:12.468107+02:00;;;;12 Sep 08:59:12 - [info] Started flows;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T08:59:12.290221+02:00;;;;12 Sep 08:59:12 - [info] Starting flows;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T08:59:12.241334+02:00;;;;12 Sep 08:59:12 - [info] Updated flows;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T08:59:12.22703+02:00;;;;12 Sep 08:59:12 - [info] Stopped flows;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T08:59:12.217853+02:00;;080A0300;0C7A0005;Security: Change in user management;User logout;User nodered logout;web.identitymanager;nodered
info;2023-09-12T08:59:12.212326+02:00;;080A0300;0C7A0005;Security: Change in user management;User logout;User nodered logout;web.identitymanager;nodered
info;2023-09-12T08:59:12.091994+02:00;;;;12 Sep 08:59:12 - [info] Stopping flows;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T08:58:30.796604+02:00;;;;2023/09/12 08:58:30 GET /api/v1/status GetStatus 17.74µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:58:30.792472+02:00;;;;2023/09/12 08:58:30 GET /api/v1/status GetStatus 15.79µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:57:30.803252+02:00;;;;2023/09/12 08:57:30 GET /api/v1/status GetStatus 17.02µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:57:30.79937+02:00;;;;2023/09/12 08:57:30 GET /api/v1/status GetStatus 15.16µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:56:30.797572+02:00;;;;2023/09/12 08:56:30 GET /api/v1/status GetStatus 31.91µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:56:30.792979+02:00;;;;2023/09/12 08:56:30 GET /api/v1/status GetStatus 16.66µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:55:30.796726+02:00;;;;2023/09/12 08:55:30 GET /api/v1/status GetStatus 33.21µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:55:30.792219+02:00;;;;2023/09/12 08:55:30 GET /api/v1/status GetStatus 16.949µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:55:27.193761+02:00;;;;systemd-timedated.service: Succeeded.;;;init.scope;
info;2023-09-12T08:54:56.493754+02:00;;;;Started Time & Date Service.;;;init.scope;
info;2023-09-12T08:54:56.492342+02:00;;;;[system] Successfully activated service 'org.freedesktop.timedate1';;;dbus.service;
info;2023-09-12T08:54:55.599837+02:00;;;;Starting Time & Date Service...;;;init.scope;
info;2023-09-12T08:54:55.550598+02:00;;;;JournalFolder= /run/log/journal;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:54:55.533395+02:00;;;;[system] Activating via systemd: service name='org.freedesktop.timedate1' unit='dbus-org.freedesktop.timedate1.service' requested by ':1.10' (uid=0 pid=1808 comm="/snap/rexroth-deviceadmin/3006/bin/wasp -config /v" label="snap.rexroth-deviceadmin.web (enforce)");;;dbus.service;
info;2023-09-12T08:54:30.800872+02:00;;;;2023/09/12 08:54:30 GET /api/v1/status GetStatus 17.04µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:54:30.794207+02:00;;;;2023/09/12 08:54:30 GET /api/v1/status GetStatus 14.6µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:54:14.165307+02:00;;;;systemd-timedated.service: Succeeded.;;;init.scope;
info;2023-09-12T08:53:45.076766+02:00;diagnosis/confirm/all-errors;080A0101;0C666009;Command "Errors cleared" executed;"Clear all errors" executed;;common.log.diagnosis;
info;2023-09-12T08:53:44.917362+02:00;diagnosis/reset/all-pending;080A0103;;Command "Reset all pending diagnostics" executed;;;common.log.diagnosis;
info;2023-09-12T08:53:44.086253+02:00;;;;Started Time & Date Service.;;;init.scope;
info;2023-09-12T08:53:44.084621+02:00;;;;[system] Successfully activated service 'org.freedesktop.timedate1';;;dbus.service;
info;2023-09-12T08:53:43.235928+02:00;;;;Starting Time & Date Service...;;;init.scope;
info;2023-09-12T08:53:43.215085+02:00;;;;[system] Activating via systemd: service name='org.freedesktop.timedate1' unit='dbus-org.freedesktop.timedate1.service' requested by ':1.10' (uid=0 pid=1808 comm="/snap/rexroth-deviceadmin/3006/bin/wasp -config /v" label="snap.rexroth-deviceadmin.web (enforce)");;;dbus.service;
info;2023-09-12T08:53:30.800549+02:00;;;;2023/09/12 08:53:30 GET /api/v1/status GetStatus 18.54µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:53:30.798038+02:00;;;;2023/09/12 08:53:30 GET /api/v1/status GetStatus 17.16µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:53:13.20653+02:00;;080A0300;0C7A0004;Security: Change in user management;User login;User boschrexroth login;web.identitymanager;boschrexroth
info;2023-09-12T08:53:13.16431+02:00;;;;2023/09/12 08:53:13 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:53:13.156856+02:00;;;;2023/09/12 08:53:13 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:53:12.798308+02:00;;;;2023/09/12 08:53:12 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:53:12.787987+02:00;;;;2023/09/12 08:53:12 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:52:30.796962+02:00;;;;2023/09/12 08:52:30 GET /api/v1/status GetStatus 33.99µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:52:30.792614+02:00;;;;2023/09/12 08:52:30 GET /api/v1/status GetStatus 17.39µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:51:30.806383+02:00;;;;2023/09/12 08:51:30 GET /api/v1/status GetStatus 17.74µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:51:30.800802+02:00;;;;2023/09/12 08:51:30 GET /api/v1/status GetStatus 17.9µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:50:30.79635+02:00;;;;2023/09/12 08:50:30 GET /api/v1/status GetStatus 15.77µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:50:30.792213+02:00;;;;2023/09/12 08:50:30 GET /api/v1/status GetStatus 16.11µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:49:30.796469+02:00;;;;2023/09/12 08:49:30 GET /api/v1/status GetStatus 17.28µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:49:30.792192+02:00;;;;2023/09/12 08:49:30 GET /api/v1/status GetStatus 15.67µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:48:30.795217+02:00;;;;2023/09/12 08:48:30 GET /api/v1/status GetStatus 14.97µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:48:30.793018+02:00;;;;2023/09/12 08:48:30 GET /api/v1/status GetStatus 15.14µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:48:28.26145+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Logout;plc.system;
info;2023-09-12T08:47:30.79557+02:00;;;;2023/09/12 08:47:30 GET /api/v1/status GetStatus 15.61µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:47:30.79313+02:00;;;;2023/09/12 08:47:30 GET /api/v1/status GetStatus 15.93µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:46:30.79712+02:00;;;;2023/09/12 08:46:30 GET /api/v1/status GetStatus 16.61µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:46:30.794655+02:00;;;;2023/09/12 08:46:30 GET /api/v1/status GetStatus 17.93µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:45:30.798122+02:00;;;;2023/09/12 08:45:30 GET /api/v1/status GetStatus 17.24µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:45:30.795626+02:00;;;;2023/09/12 08:45:30 GET /api/v1/status GetStatus 17.05µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:44:30.796069+02:00;;;;2023/09/12 08:44:30 GET /api/v1/status GetStatus 70.58µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:44:30.793585+02:00;;;;2023/09/12 08:44:30 GET /api/v1/status GetStatus 17.5µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:43:41.868649+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- Bootproject created successfully;plc.system;
info;2023-09-12T08:43:34.868892+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_OnlineChangeDone;plc.system;
info;2023-09-12T08:43:34.868767+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Application] loaded via [OnlineChange];plc.system;
info;2023-09-12T08:43:34.738329+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareOnlineChange;plc.system;
info;2023-09-12T08:43:30.795764+02:00;;;;2023/09/12 08:43:30 GET /api/v1/status GetStatus 52.45µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:43:30.792116+02:00;;;;2023/09/12 08:43:30 GET /api/v1/status GetStatus 15.79µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:43:27.638236+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-09-12T08:43:27.368403+02:00;;;;2023/09/12 08:43:27 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:43:27.358821+02:00;;;;2023/09/12 08:43:27 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:42:30.796016+02:00;;;;2023/09/12 08:42:30 GET /api/v1/status GetStatus 19.12µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:42:30.792633+02:00;;;;2023/09/12 08:42:30 GET /api/v1/status GetStatus 18.87µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:41:30.796391+02:00;;;;2023/09/12 08:41:30 GET /api/v1/status GetStatus 46.879µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:41:30.793161+02:00;;;;2023/09/12 08:41:30 GET /api/v1/status GetStatus 16.71µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:41:13.89766+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Logout;plc.system;
info;2023-09-12T08:40:30.80307+02:00;;;;2023/09/12 08:40:30 GET /api/v1/status GetStatus 19.73µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:40:30.797162+02:00;;;;2023/09/12 08:40:30 GET /api/v1/status GetStatus 17.31µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:39:30.795343+02:00;;;;2023/09/12 08:39:30 GET /api/v1/status GetStatus 20.72µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:39:30.792754+02:00;;;;2023/09/12 08:39:30 GET /api/v1/status GetStatus 15.2µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:38:59.104Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_OnlineChangeDone;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:38:59.104Z: Cmp=CmpApp, Class=1, Error=0, Info=2, pszInfo= Application [<app>Application</app>] loaded via [OnlineChange];;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:38:58.976Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_PrepareOnlineChange;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:38:50.876Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_Login;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:38:00.262Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_Logout;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:20.264Z: Cmp=Profinet Controller, Class=1, Error=50331649, Info=0, pszInfo= Station 'cteupn2': Connected;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:20.264Z: Cmp=Profinet Controller, Class=1, Error=33554433, Info=0, pszInfo= Station 'cteupn2': Data Exchange;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:20.263Z: Cmp=Profinet Controller, Class=1, Error=33554433, Info=0, pszInfo= Station 'cteupn2': Received Application-Ready Indication;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.343Z: Cmp=Profinet Controller, Class=1, Error=50331648, Info=0, pszInfo= Station 'cteupn1': Connected;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.342Z: Cmp=Profinet Controller, Class=1, Error=33554432, Info=0, pszInfo= Station 'cteupn1': Data Exchange;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.243Z: Cmp=Profinet Controller, Class=1, Error=33554433, Info=0, pszInfo= Station 'cteupn2': Received Prm-End Confirmation;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.243Z: Cmp=Profinet Controller, Class=1, Error=33554432, Info=0, pszInfo= Station 'cteupn1': Received Application-Ready Indication;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.163Z: Cmp=Profinet Controller, Class=1, Error=33554433, Info=0, pszInfo= Station 'cteupn2': Received Connect Confirmation;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.143Z: Cmp=Profinet Controller, Class=1, Error=33554433, Info=0, pszInfo= Station 'cteupn2': Connecting...;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.143Z: Cmp=Profinet Controller, Class=1, Error=33554432, Info=0, pszInfo= Station 'cteupn1': Received Connect Confirmation;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.306715+02:00;;;;2023-09-12T06:32:18.123Z: Cmp=Profinet Controller, Class=1, Error=33554432, Info=0, pszInfo= Station 'cteupn1': Connecting...;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:16.064Z: Cmp=Profinet Controller, Class=1, Error=16777216, Info=1, pszInfo= Ethernet Link-Status: Up;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:15.973Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_StartDone;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:15.973Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_PrepareStart;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.715Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- Bootproject created successfully;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.513Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_DownloadDone;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.513Z: Cmp=CmpApp, Class=1, Error=0, Info=2, pszInfo= Application [<app>Application</app>] loaded via [Download];;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.505Z: Cmp=OnlineLicenseManager, Class=4, Error=0, Info=0, pszInfo=**** Demo mode for IO-Link started. Will expire and stop!;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.424Z: Cmp=Profinet Controller, Class=1, Error=16777216, Info=1, pszInfo= Init Device: IP = 10.2.3.1 / 255.255.255.0 / 0.0.0.0;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.424Z: Cmp=Profinet Controller, Class=1, Error=16777216, Info=1, pszInfo= Init Device: StationName = controller;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.424Z: Cmp=Profinet Controller, Class=1, Error=16777216, Info=1, pszInfo= No valid remanent data.;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.424Z: Cmp=Profinet Controller, Class=1, Error=16777216, Info=1, pszInfo= no remanent data  - use defaults;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.423Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= updateIoConfig(): IO is ready, waiting time = 110 ms;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.405Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= 188 IO channels matched to datalayer memoryMap;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.404Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output';;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.404Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): MemoryMap is present and valid;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.304299+02:00;;;;2023-09-12T06:32:03.404Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= 403 IO channels matched to datalayer memoryMap;;;snap.rexroth-automationcore.control.service;
info;2023-09-12T08:39:06.300946+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- Bootproject created successfully;plc.system;
info;2023-09-12T08:38:59.105014+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_OnlineChangeDone;plc.system;
info;2023-09-12T08:38:59.104893+02:00;plc;0A0A0001;;PLC log message;;<CmpApp> Application [Application] loaded via [OnlineChange];plc.system;
info;2023-09-12T08:38:58.976998+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_PrepareOnlineChange;plc.system;
info;2023-09-12T08:38:50.876663+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Login;plc.system;
info;2023-09-12T08:38:50.585024+02:00;;;;2023/09/12 08:38:50 getting secret data for PAM: "Password: ";;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:38:50.565078+02:00;;;;2023/09/12 08:38:50 Checking login token for boschrexroth;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:38:30.802493+02:00;;;;2023/09/12 08:38:30 GET /api/v1/status GetStatus 17.53µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:38:30.799693+02:00;;;;2023/09/12 08:38:30 GET /api/v1/status GetStatus 16.88µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:38:00.262646+02:00;plc;0A0A0001;;PLC log message;;<CXAC_Base> -- EVT_Logout;plc.system;
info;2023-09-12T08:37:30.819016+02:00;;;;2023/09/12 08:37:30 GET /api/v1/status GetStatus 17.11µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:37:30.816372+02:00;;;;2023/09/12 08:37:30 GET /api/v1/status GetStatus 17.891µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:36:30.797239+02:00;;;;2023/09/12 08:36:30 GET /api/v1/status GetStatus 17.86µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:36:30.794547+02:00;;;;2023/09/12 08:36:30 GET /api/v1/status GetStatus 17.65µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:35:30.796006+02:00;;;;2023/09/12 08:35:30 GET /api/v1/status GetStatus 90.361µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:35:30.792433+02:00;;;;2023/09/12 08:35:30 GET /api/v1/status GetStatus 16.87µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:34:30.797884+02:00;;;;2023/09/12 08:34:30 GET /api/v1/status GetStatus 16.2µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:34:30.795265+02:00;;;;2023/09/12 08:34:30 GET /api/v1/status GetStatus 17.9µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:33:30.795407+02:00;;;;2023/09/12 08:33:30 GET /api/v1/status GetStatus 20.41µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:33:30.792523+02:00;;;;2023/09/12 08:33:30 GET /api/v1/status GetStatus 17.41µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:32:30.800675+02:00;;;;2023/09/12 08:32:30 GET /api/v1/status GetStatus 19.47µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T08:32:30.798038+02:00;;;;2023/09/12 08:32:30 GET /api/v1/status GetStatus 36.69µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T08:32:20.264345+02:00;plc;0A0A0001;;PLC log message;;<Profinet Controller> Station 'cteupn2': Connected;plc.system;
info;2023-09-12T08:32:20.264294+02:00;plc;0A0A0001;;PLC log message;;<Profinet Controller> Station 'cteupn2': Data Exchange;plc.system;
info;2023-09-12T08:32:20.263915+02:00;plc;0A0A0001;;PLC log message;;<Profinet Controller> Station 'cteupn2': Received Application-Ready Indication;plc.system;
info;2023-09-12T08:32:18.343166+02:00;plc;0A0A0001;;PLC log message;;<Profinet Controller> Station 'cteupn1': Connected;plc.system;
info;2023-09-12T08:32:18.343104+02:00;plc;0A0A0001;;PLC log message;;<Profinet Controller> Station 'cteupn1': Data Exchange;plc.system;
info;2023-09-12T08:32:18.243949+02:00;plc;0A0A0001;;PLC log message;;<Profinet Controller> Station 'cteupn2': Received Prm-End Confirmation;plc.system;
