Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2024-01-29T11:12:55.947067-06:00;;;;2024-01-29T17:12:32.327Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_StartDone;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:55.947067-06:00;system;;;;
info;2024-01-29T11:12:55.94192-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.944192-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941916-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/cmd-input/double';plc.system;;'2024-01-29T11:12:55.944146-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941912-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.944108-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941832-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.944069-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941828-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_01/cmd-input/double';plc.system;;'2024-01-29T11:12:55.944029-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941824-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.943986-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.94176-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.943948-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941756-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_02/cmd-input/double';plc.system;;'2024-01-29T11:12:55.943911-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941751-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.943876-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941689-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.94384-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941684-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_03/cmd-input/double';plc.system;;'2024-01-29T11:12:55.943806-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.94168-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.943772-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941616-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.943734-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941611-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_04/cmd-input/double';plc.system;;'2024-01-29T11:12:55.943692-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941607-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.943653-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941543-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.943618-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941531-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_05/cmd-input/double';plc.system;;'2024-01-29T11:12:55.943579-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941526-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.943538-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941461-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.943499-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941456-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_06/cmd-input/double';plc.system;;'2024-01-29T11:12:55.943462-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.94145-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.943417-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941269-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.941811-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941265-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_07/cmd-input/double';plc.system;;'2024-01-29T11:12:55.941774-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941243-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.941735-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.94118-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> 1 IO channels matched to datalayer memoryMap;plc.system;;'2024-01-29T11:12:55.941694-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941172-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [2] buffer = 'motion/axs/Axis_08/cmd-input/double';plc.system;;'2024-01-29T11:12:55.941639-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:55.941147-06:00;plc;0A0A0001;;PLC log message;;<plc_iodrv_datalayer> [1] handleStateOfDlMemUser(): MemoryMap is present and valid;plc.system;;'2024-01-29T11:12:55.941333-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
err;2024-01-29T11:12:51.892058-06:00;scheduler;080F0FFF;;Trace error common.scheduler;;Callable with ID '4' of factory 'motion' returned for phase 'execute': 'SCHED_EVENT_RESP_ERROR';common.scheduler.rt;;'2024-01-29T11:12:51.895069-06:00;rexroth_trace;rexroth-automationcore;scheduler.cpp;setCallablesState;6411
err;2024-01-29T11:12:51.892057-06:00;scheduler;080F0FFF;;Trace error common.scheduler;;Callable with ID '3' of factory 'axisprofile' returned for phase 'execute': 'SCHED_EVENT_RESP_ERROR';common.scheduler.rt;;'2024-01-29T11:12:51.895017-06:00;rexroth_trace;rexroth-automationcore;scheduler.cpp;setCallablesState;6411
info;2024-01-29T11:12:51.892095-06:00;scheduler;080A0042;0C7B4278;Scheduler message;Switching the system state completed;("SETUP" > "OPERATING");common.scheduler;;'2024-01-29T11:12:51.893335-06:00;rexroth_diag;rexroth-automationcore;scheduler.cpp;operator();5868
warning;2024-01-29T11:12:51.847665-06:00;;091E0201;0C580500;AxisProfile booting warning;Booting aborted;Booting timeout on fieldbus status checking!;comm.axisprofile;;'2024-01-29T11:12:51.849268-06:00;rexroth_diag;rexrot-automation;boot_mgr.cpp;checkFieldbusAndDeviceStatus;440
info;2024-01-29T11:12:42.663772-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 2044605371 Returned IEC-ID: 3;plc.system;;'2024-01-29T11:12:42.664083-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.662702-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 8 with 400000 bytes.;plc.system;;'2024-01-29T11:12:42.66403-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.660204-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 7 with 400000 bytes.;plc.system;;'2024-01-29T11:12:42.663986-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.660172-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 2044605371;plc.system;;'2024-01-29T11:12:42.663888-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.163423-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 2702905058 Returned IEC-ID: 2;plc.system;;'2024-01-29T11:12:42.163934-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.162128-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 6 with 400000 bytes.;plc.system;;'2024-01-29T11:12:42.163898-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.160215-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 5 with 400000 bytes.;plc.system;;'2024-01-29T11:12:42.163854-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:42.160178-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 2702905058;plc.system;;'2024-01-29T11:12:42.16356-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.362983-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 2498903500 Returned IEC-ID: 1;plc.system;;'2024-01-29T11:12:39.363295-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.361427-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 4 with 400000 bytes.;plc.system;;'2024-01-29T11:12:39.363261-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.360201-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 3 with 400000 bytes.;plc.system;;'2024-01-29T11:12:39.363209-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.360175-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 2498903500;plc.system;;'2024-01-29T11:12:39.363104-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.262844-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client successful for Extern-ID: 2937962716 Returned IEC-ID: 0;plc.system;;'2024-01-29T11:12:39.263351-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.261019-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 2 with 400000 bytes.;plc.system;;'2024-01-29T11:12:39.263315-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.26025-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> LinearMemoryManager created Heap 1 with 400000 bytes.;plc.system;;'2024-01-29T11:12:39.263273-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:39.260198-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visu_PRG: Creating Client for Extern-ID: 2937962716;plc.system;;'2024-01-29T11:12:39.263004-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:35.915476-06:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 3 address to (0000:fefe);plc.system;;'2024-01-29T11:12:35.91736-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:35.915469-06:00;plc;0A0A0001;;PLC log message;;<CmpRouter> Network interface ether 6 at router 3 registered;plc.system;;'2024-01-29T11:12:35.917312-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:35.915457-06:00;plc;0A0A0001;;PLC log message;;<CmpBlkDrvUdp> Network interface: 172.31.254.254, subnetmask 255.255.0.0;plc.system;;'2024-01-29T11:12:35.917031-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.808408-06:00;;090A0201;0C580702;AxisProfile booting message;Wait until fieldbus master instances have reached operating mode (OP);;comm.axisprofile;;'2024-01-29T11:12:32.809813-06:00;rexroth_diag;rexrot-automation;boot_mgr.cpp;checkFieldbusAndDeviceStatus;419
info;2024-01-29T11:12:32.808295-06:00;;090A0201;0C580707;AxisProfile booting message;Validating the mapping configuration;;comm.axisprofile;;'2024-01-29T11:12:32.809766-06:00;rexroth_diag;rexrot-automation;axisprofile_manager.cpp;validateMappingCfg;108
info;2024-01-29T11:12:32.804245-06:00;;090A0201;0C580701;AxisProfile booting message;All required field bus master instances are available;;comm.axisprofile;;'2024-01-29T11:12:32.805737-06:00;rexroth_diag;rexrot-automation;axisprofile_manager.cpp;browseFieldbusMasterInstance;335
info;2024-01-29T11:12:32.794045-06:00;;090A0201;0C580700;AxisProfile booting message;Waiting for required field bus master instances;;comm.axisprofile;;'2024-01-29T11:12:32.795729-06:00;rexroth_diag;rexrot-automation;axisprofile_manager.cpp;browseFieldbusMasterInstance;271
info;2024-01-29T11:12:32.422489-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> **************************************************************;plc.system;;'2024-01-29T11:12:32.423353-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422485-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Connection type : HTTP, HTTPS;plc.system;;'2024-01-29T11:12:32.423322-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422481-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       HTTPS port : 11743;plc.system;;'2024-01-29T11:12:32.423294-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422478-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       HTTP port  : 8080;plc.system;;'2024-01-29T11:12:32.42326-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422475-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Host :       ctrlX-CORE;plc.system;;'2024-01-29T11:12:32.423227-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422472-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer>       Root directory : $PlcLogic$/$visu$;plc.system;;'2024-01-29T11:12:32.423197-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422468-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> 			Web Server;plc.system;;'2024-01-29T11:12:32.423166-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.422464-06:00;plc;0A0A0001;;PLC log message;;<CmpWebServer> **************************************************************;plc.system;;'2024-01-29T11:12:32.423131-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.419505-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization done.;plc.system;;'2024-01-29T11:12:32.423073-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.360207-06:00;plc;0A0A0001;;PLC log message;;<IECVisualization> Visuinitialization starting.;plc.system;;'2024-01-29T11:12:32.416208-06:00;rexroth_diag;rexroth-automationcore;cmp_cx_util.cpp;cmpCxUtilEventCallbackFunction;585
info;2024-01-29T11:12:32.33825-06:00;;;;2024-01-29T17:12:32.327Z: Cmp=CXAC_Base, Class=1, Error=1, Info=1, pszInfo= -- EVT_PrepareStart;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.33825-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.858Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= 631 IO channels matched to datalayer memoryMap;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.858Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.858Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): MemoryMap is present and valid;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_09/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_10/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_11/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_12/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_13/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337923-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_14/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337923-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_15/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_16/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.050Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_17/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.049Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.049Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_18/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.049Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.049Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [2] buffer = 'motion/axs/Axis_19/cmd-input/double';;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
info;2024-01-29T11:12:32.337586-06:00;;;;2024-01-29T17:12:31.049Z: Cmp=plc_iodrv_datalayer, Class=1, Error=0, Info=0, pszInfo= [1] handleStateOfDlMemUser(): openMemory succeeded;;;snap.rexroth-automationcore.control.service;;'2024-01-29T11:12:32.337586-06:00;system;;;;
