Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
info;2023-08-29T06:29:51.971677+02:00;;;;29 Aug 06:29:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:51.971677+02:00;system;;;;
info;2023-08-29T06:29:51.967714+02:00;;;;29 Aug 06:29:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:51.967714+02:00;system;;;;
info;2023-08-29T06:29:41.965118+02:00;;;;29 Aug 06:29:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:41.965118+02:00;system;;;;
info;2023-08-29T06:29:41.965118+02:00;;;;29 Aug 06:29:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:41.965118+02:00;system;;;;
info;2023-08-29T06:29:31.960549+02:00;;;;29 Aug 06:29:31 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:31.960549+02:00;system;;;;
info;2023-08-29T06:29:31.956359+02:00;;;;29 Aug 06:29:31 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:31.956359+02:00;system;;;;
info;2023-08-29T06:29:31.877155+02:00;;;;2023/08/29 06:29:31 GET /api/v1/status GetStatus 18.11µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:29:31.877155+02:00;system;;;;
info;2023-08-29T06:29:31.832432+02:00;;;;2023/08/29 06:29:31 GET /api/v1/status GetStatus 16.61µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:29:31.832432+02:00;system;;;;
info;2023-08-29T06:29:21.94375+02:00;;;;29 Aug 06:29:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:21.94375+02:00;system;;;;
info;2023-08-29T06:29:21.942656+02:00;;;;29 Aug 06:29:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:21.942656+02:00;system;;;;
info;2023-08-29T06:29:21.501392+02:00;;;;29 Aug 06:29:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:21.501392+02:00;system;;;;
info;2023-08-29T06:29:21.498905+02:00;;;;29 Aug 06:29:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:29:21.498905+02:00;system;;;;
info;2023-08-29T06:28:51.931085+02:00;;;;29 Aug 06:28:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:28:51.931085+02:00;system;;;;
info;2023-08-29T06:28:51.931085+02:00;;;;29 Aug 06:28:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:28:51.931085+02:00;system;;;;
info;2023-08-29T06:28:41.922209+02:00;;;;29 Aug 06:28:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:28:41.922209+02:00;system;;;;
info;2023-08-29T06:28:41.920293+02:00;;;;29 Aug 06:28:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:28:41.920293+02:00;system;;;;
info;2023-08-29T06:28:41.4971+02:00;;;;29 Aug 06:28:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:28:41.4971+02:00;system;;;;
info;2023-08-29T06:28:41.493478+02:00;;;;29 Aug 06:28:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:28:41.493478+02:00;system;;;;
info;2023-08-29T06:28:31.874238+02:00;;;;2023/08/29 06:28:31 GET /api/v1/status GetStatus 17.27µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:28:31.874238+02:00;system;;;;
info;2023-08-29T06:28:31.836403+02:00;;;;2023/08/29 06:28:31 GET /api/v1/status GetStatus 18.52µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:28:31.836403+02:00;system;;;;
info;2023-08-29T06:27:51.898436+02:00;;;;29 Aug 06:27:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:51.898436+02:00;system;;;;
info;2023-08-29T06:27:51.895874+02:00;;;;29 Aug 06:27:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:51.895874+02:00;system;;;;
info;2023-08-29T06:27:41.897747+02:00;;;;29 Aug 06:27:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:41.897747+02:00;system;;;;
info;2023-08-29T06:27:41.895279+02:00;;;;29 Aug 06:27:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:41.895279+02:00;system;;;;
info;2023-08-29T06:27:31.88826+02:00;;;;29 Aug 06:27:31 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:31.88826+02:00;system;;;;
info;2023-08-29T06:27:31.885898+02:00;;;;29 Aug 06:27:31 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:31.885898+02:00;system;;;;
info;2023-08-29T06:27:31.873637+02:00;;;;2023/08/29 06:27:31 GET /api/v1/status GetStatus 15.76µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:27:31.873637+02:00;system;;;;
info;2023-08-29T06:27:31.835986+02:00;;;;2023/08/29 06:27:31 GET /api/v1/status GetStatus 15.01µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:27:31.835986+02:00;system;;;;
info;2023-08-29T06:27:21.878024+02:00;;;;29 Aug 06:27:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:21.878024+02:00;system;;;;
info;2023-08-29T06:27:21.876568+02:00;;;;29 Aug 06:27:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:21.876568+02:00;system;;;;
info;2023-08-29T06:27:21.484093+02:00;;;;29 Aug 06:27:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:21.484093+02:00;system;;;;
info;2023-08-29T06:27:21.48166+02:00;;;;29 Aug 06:27:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:27:21.48166+02:00;system;;;;
info;2023-08-29T06:26:51.867284+02:00;;;;29 Aug 06:26:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:26:51.867284+02:00;system;;;;
info;2023-08-29T06:26:51.864805+02:00;;;;29 Aug 06:26:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:26:51.864805+02:00;system;;;;
info;2023-08-29T06:26:41.858042+02:00;;;;29 Aug 06:26:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:26:41.858042+02:00;system;;;;
info;2023-08-29T06:26:41.855813+02:00;;;;29 Aug 06:26:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:26:41.855813+02:00;system;;;;
info;2023-08-29T06:26:41.478516+02:00;;;;29 Aug 06:26:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:26:41.478516+02:00;system;;;;
info;2023-08-29T06:26:41.476255+02:00;;;;29 Aug 06:26:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:26:41.476255+02:00;system;;;;
info;2023-08-29T06:26:31.875999+02:00;;;;2023/08/29 06:26:31 GET /api/v1/status GetStatus 20.569µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:26:31.875999+02:00;system;;;;
info;2023-08-29T06:26:31.832714+02:00;;;;2023/08/29 06:26:31 GET /api/v1/status GetStatus 15.499µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:26:31.832714+02:00;system;;;;
info;2023-08-29T06:25:51.84328+02:00;;;;29 Aug 06:25:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:51.84328+02:00;system;;;;
info;2023-08-29T06:25:51.837051+02:00;;;;29 Aug 06:25:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:51.837051+02:00;system;;;;
info;2023-08-29T06:25:41.826846+02:00;;;;29 Aug 06:25:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:41.826846+02:00;system;;;;
info;2023-08-29T06:25:41.824503+02:00;;;;29 Aug 06:25:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:41.824503+02:00;system;;;;
info;2023-08-29T06:25:31.874511+02:00;;;;2023/08/29 06:25:31 GET /api/v1/status GetStatus 16.28µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:25:31.874511+02:00;system;;;;
info;2023-08-29T06:25:31.832363+02:00;;;;2023/08/29 06:25:31 GET /api/v1/status GetStatus 17.099µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:25:31.832363+02:00;system;;;;
info;2023-08-29T06:25:31.820864+02:00;;;;29 Aug 06:25:31 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:31.820864+02:00;system;;;;
info;2023-08-29T06:25:31.818458+02:00;;;;29 Aug 06:25:31 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:31.818458+02:00;system;;;;
info;2023-08-29T06:25:21.809511+02:00;;;;29 Aug 06:25:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:21.809511+02:00;system;;;;
info;2023-08-29T06:25:21.808121+02:00;;;;29 Aug 06:25:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:21.808121+02:00;system;;;;
info;2023-08-29T06:25:21.459121+02:00;;;;29 Aug 06:25:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:21.459121+02:00;system;;;;
info;2023-08-29T06:25:21.456606+02:00;;;;29 Aug 06:25:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:25:21.456606+02:00;system;;;;
info;2023-08-29T06:24:51.804709+02:00;;;;29 Aug 06:24:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:24:51.804709+02:00;system;;;;
info;2023-08-29T06:24:51.802213+02:00;;;;29 Aug 06:24:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:24:51.802213+02:00;system;;;;
info;2023-08-29T06:24:41.796448+02:00;;;;29 Aug 06:24:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:24:41.796448+02:00;system;;;;
info;2023-08-29T06:24:41.794718+02:00;;;;29 Aug 06:24:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:24:41.794718+02:00;system;;;;
info;2023-08-29T06:24:41.454537+02:00;;;;29 Aug 06:24:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:24:41.454537+02:00;system;;;;
info;2023-08-29T06:24:41.45188+02:00;;;;29 Aug 06:24:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:24:41.45188+02:00;system;;;;
info;2023-08-29T06:24:31.874842+02:00;;;;2023/08/29 06:24:31 GET /api/v1/status GetStatus 17.109µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:24:31.874842+02:00;system;;;;
info;2023-08-29T06:24:31.835516+02:00;;;;2023/08/29 06:24:31 GET /api/v1/status GetStatus 77.239µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:24:31.835516+02:00;system;;;;
info;2023-08-29T06:23:51.780124+02:00;;;;29 Aug 06:23:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:51.780124+02:00;system;;;;
info;2023-08-29T06:23:51.777472+02:00;;;;29 Aug 06:23:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:51.777472+02:00;system;;;;
info;2023-08-29T06:23:41.769765+02:00;;;;29 Aug 06:23:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:41.769765+02:00;system;;;;
info;2023-08-29T06:23:41.767426+02:00;;;;29 Aug 06:23:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:41.767426+02:00;system;;;;
info;2023-08-29T06:23:31.874223+02:00;;;;2023/08/29 06:23:31 GET /api/v1/status GetStatus 18.86µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:23:31.874223+02:00;system;;;;
info;2023-08-29T06:23:31.832287+02:00;;;;2023/08/29 06:23:31 GET /api/v1/status GetStatus 22.44µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:23:31.832287+02:00;system;;;;
info;2023-08-29T06:23:31.764343+02:00;;;;29 Aug 06:23:31 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:31.764343+02:00;system;;;;
info;2023-08-29T06:23:31.761938+02:00;;;;29 Aug 06:23:31 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:31.761938+02:00;system;;;;
info;2023-08-29T06:23:21.752412+02:00;;;;29 Aug 06:23:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:21.752412+02:00;system;;;;
info;2023-08-29T06:23:21.751642+02:00;;;;29 Aug 06:23:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:21.751642+02:00;system;;;;
info;2023-08-29T06:23:21.437595+02:00;;;;29 Aug 06:23:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:21.437595+02:00;system;;;;
info;2023-08-29T06:23:21.434617+02:00;;;;29 Aug 06:23:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:23:21.434617+02:00;system;;;;
info;2023-08-29T06:22:51.736317+02:00;;;;29 Aug 06:22:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:22:51.736317+02:00;system;;;;
info;2023-08-29T06:22:51.733721+02:00;;;;29 Aug 06:22:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:22:51.733721+02:00;system;;;;
info;2023-08-29T06:22:44.562717+02:00;;;;Finished Automatically fetch and run repair assertions.;;;init.scope;;'2023-08-29T06:22:44.562717+02:00;system;;;;
info;2023-08-29T06:22:44.559937+02:00;;;;snapd.snap-repair.service: Succeeded.;;;init.scope;;'2023-08-29T06:22:44.559937+02:00;system;;;;
info;2023-08-29T06:22:44.068019+02:00;;;;Starting Automatically fetch and run repair assertions...;;;init.scope;;'2023-08-29T06:22:44.068019+02:00;system;;;;
info;2023-08-29T06:22:41.729497+02:00;;;;29 Aug 06:22:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:22:41.729497+02:00;system;;;;
info;2023-08-29T06:22:41.7279+02:00;;;;29 Aug 06:22:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:22:41.7279+02:00;system;;;;
info;2023-08-29T06:22:41.435686+02:00;;;;29 Aug 06:22:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:22:41.435686+02:00;system;;;;
info;2023-08-29T06:22:41.433145+02:00;;;;29 Aug 06:22:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:22:41.433145+02:00;system;;;;
info;2023-08-29T06:22:31.874544+02:00;;;;2023/08/29 06:22:31 GET /api/v1/status GetStatus 18.97µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:22:31.874544+02:00;system;;;;
info;2023-08-29T06:22:31.832166+02:00;;;;2023/08/29 06:22:31 GET /api/v1/status GetStatus 16.93µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:22:31.832166+02:00;system;;;;
info;2023-08-29T06:21:51.712799+02:00;;;;29 Aug 06:21:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:51.712799+02:00;system;;;;
info;2023-08-29T06:21:51.710145+02:00;;;;29 Aug 06:21:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:51.710145+02:00;system;;;;
info;2023-08-29T06:21:41.701164+02:00;;;;29 Aug 06:21:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:41.701164+02:00;system;;;;
info;2023-08-29T06:21:41.698514+02:00;;;;29 Aug 06:21:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:41.698514+02:00;system;;;;
info;2023-08-29T06:21:31.874096+02:00;;;;2023/08/29 06:21:31 GET /api/v1/status GetStatus 16.53µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:21:31.874096+02:00;system;;;;
info;2023-08-29T06:21:31.832266+02:00;;;;2023/08/29 06:21:31 GET /api/v1/status GetStatus 14.89µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:21:31.832266+02:00;system;;;;
info;2023-08-29T06:21:31.69809+02:00;;;;29 Aug 06:21:31 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:31.69809+02:00;system;;;;
info;2023-08-29T06:21:31.695501+02:00;;;;29 Aug 06:21:31 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:31.695501+02:00;system;;;;
info;2023-08-29T06:21:21.686755+02:00;;;;29 Aug 06:21:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:21.686755+02:00;system;;;;
info;2023-08-29T06:21:21.685327+02:00;;;;29 Aug 06:21:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:21.685327+02:00;system;;;;
info;2023-08-29T06:21:21.421463+02:00;;;;29 Aug 06:21:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:21.421463+02:00;system;;;;
info;2023-08-29T06:21:21.417733+02:00;;;;29 Aug 06:21:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:21:21.417733+02:00;system;;;;
info;2023-08-29T06:20:51.669025+02:00;;;;29 Aug 06:20:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:20:51.669025+02:00;system;;;;
info;2023-08-29T06:20:51.666567+02:00;;;;29 Aug 06:20:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:20:51.666567+02:00;system;;;;
info;2023-08-29T06:20:41.664042+02:00;;;;29 Aug 06:20:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:20:41.664042+02:00;system;;;;
info;2023-08-29T06:20:41.663206+02:00;;;;29 Aug 06:20:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:20:41.663206+02:00;system;;;;
info;2023-08-29T06:20:41.411403+02:00;;;;29 Aug 06:20:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:20:41.411403+02:00;system;;;;
info;2023-08-29T06:20:41.408898+02:00;;;;29 Aug 06:20:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:20:41.408898+02:00;system;;;;
info;2023-08-29T06:20:31.876516+02:00;;;;2023/08/29 06:20:31 GET /api/v1/status GetStatus 20.83µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:20:31.876516+02:00;system;;;;
info;2023-08-29T06:20:31.832319+02:00;;;;2023/08/29 06:20:31 GET /api/v1/status GetStatus 16.06µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:20:31.832319+02:00;system;;;;
info;2023-08-29T06:19:51.645383+02:00;;;;29 Aug 06:19:51 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:51.645383+02:00;system;;;;
info;2023-08-29T06:19:51.642749+02:00;;;;29 Aug 06:19:51 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:51.642749+02:00;system;;;;
info;2023-08-29T06:19:41.635216+02:00;;;;29 Aug 06:19:41 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:41.635216+02:00;system;;;;
info;2023-08-29T06:19:41.632577+02:00;;;;29 Aug 06:19:41 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:41.632577+02:00;system;;;;
info;2023-08-29T06:19:31.874153+02:00;;;;2023/08/29 06:19:31 GET /api/v1/status GetStatus 17.68µs;;;snap.rexroth-setup.wrapper.service;;'2023-08-29T06:19:31.874153+02:00;system;;;;
info;2023-08-29T06:19:31.833652+02:00;;;;2023/08/29 06:19:31 GET /api/v1/status GetStatus 17.38µs;;;snap.rexroth-deviceadmin.web.service;;'2023-08-29T06:19:31.833652+02:00;system;;;;
info;2023-08-29T06:19:31.633292+02:00;;;;29 Aug 06:19:31 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:31.633292+02:00;system;;;;
info;2023-08-29T06:19:31.630822+02:00;;;;29 Aug 06:19:31 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:31.630822+02:00;system;;;;
info;2023-08-29T06:19:21.624489+02:00;;;;29 Aug 06:19:21 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:21.624489+02:00;system;;;;
info;2023-08-29T06:19:21.623137+02:00;;;;29 Aug 06:19:21 - [error] [ctrlx-datalayer-subscribe:PlcState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;;'2023-08-29T06:19:21.623137+02:00;system;;;;
